20130416,09:09,13030,13040,12970,13020,5614
20130416,09:14,13020,13060,13000,13040,2637
20130416,09:19,13040,13050,13000,13020,1461
20130416,09:24,13020,13040,13010,13040,1260
20130416,09:29,13040,13040,13010,13020,1618
20130416,09:34,13030,13030,13010,13030,1539
20130416,09:39,13030,13040,13020,13030,1640
20130416,09:44,13030,13080,13030,13050,2189
20130416,09:49,13050,13090,13050,13080,2182
20130416,09:54,13090,13100,13080,13080,2893
20130416,09:59,13080,13080,13060,13070,1320
20130416,10:04,13070,13090,13060,13080,1123
20130416,10:09,13090,13120,13080,13110,2414
20130416,10:14,13110,13140,13110,13120,2134
20130416,10:19,13130,13170,13120,13160,2941
20130416,10:24,13160,13160,13130,13150,2006
20130416,10:29,13140,13160,13130,13130,1539
20130416,10:34,13140,13150,13130,13140,651
20130416,10:39,13140,13140,13120,13140,643
20130416,10:44,13140,13150,13120,13120,515
20130416,10:49,13120,13150,13110,13140,1899
20130416,10:54,13130,13130,13120,13120,463
20130416,10:59,13120,13130,13120,13130,467
20130416,11:04,13140,13140,13110,13110,332
20130416,11:09,13110,13140,13110,13130,342
20130416,11:14,13140,13150,13130,13150,443
20130416,11:19,13150,13150,13130,13140,488
20130416,11:24,13150,13160,13140,13160,638
20130416,11:29,13160,13170,13150,13150,275
20130416,11:34,13160,13160,13150,13150,171
20130416,11:39,13150,13150,13140,13140,16
20130416,11:44,13150,13150,13150,13150,192
20130416,11:49,13150,13160,13150,13150,129
20130416,11:54,13160,13160,13150,13150,13
20130416,11:59,13150,13160,13150,13160,16
20130416,12:04,13160,13170,13160,13170,352
20130416,12:09,13170,13180,13160,13160,318
20130416,12:14,13170,13180,13160,13180,112
20130416,12:19,13180,13190,13170,13180,406
20130416,12:24,13180,13210,13180,13210,993
20130416,12:29,13210,13220,13200,13210,1611
20130416,12:34,13220,13260,13210,13250,2116
20130416,12:39,13260,13260,13240,13250,2057
20130416,12:44,13250,13270,13240,13270,2505
20130416,12:49,13270,13310,13260,13300,2264
20130416,12:54,13300,13310,13280,13280,2787
20130416,12:59,13290,13290,13270,13270,2195
20130416,13:04,13280,13300,13270,13290,1216
20130416,13:09,13290,13310,13280,13310,943
20130416,13:14,13310,13330,13300,13300,3281
20130416,13:19,13300,13320,13290,13290,880
20130416,13:24,13290,13290,13270,13290,1762
20130416,13:29,13290,13290,13270,13270,1190
20130416,13:34,13270,13280,13260,13270,958
20130416,13:39,13270,13290,13270,13280,854
20130416,13:44,13280,13280,13260,13280,844
20130416,13:49,13270,13290,13270,13280,762
20130416,13:54,13280,13300,13280,13290,688
20130416,13:59,13290,13290,13270,13290,1043
20130416,14:04,13290,13290,13270,13270,536
20130416,14:09,13280,13280,13240,13250,1574
20130416,14:14,13240,13260,13230,13230,2122
20130416,14:19,13230,13280,13230,13270,1169
20130416,14:24,13270,13280,13270,13280,780
20130416,14:29,13280,13280,13250,13250,964
20130416,14:34,13260,13280,13260,13270,739
20130416,14:39,13280,13290,13270,13280,1073
20130416,14:44,13280,13290,13260,13260,998
20130416,14:49,13260,13280,13260,13280,505
20130416,14:54,13270,13280,13260,13270,1291
20130416,14:59,13280,13280,13250,13250,2720
20130416,15:04,13260,13280,13240,13280,3396
20130416,15:09,13280,13320,13270,13310,3270
20130416,15:14,13310,13310,13310,13310,3
20130416,15:15,13310,13310,13310,13310,1528
